"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200205352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173953
"http://webisa.webdatacommons.org/prov/200205352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200205352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200205352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835347"
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034237"
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437938485"
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200205352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
