"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92782600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45458
"http://webisa.webdatacommons.org/prov/92782600","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92782600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92782600","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121851"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150778788"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259843036"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192842537"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87109780"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262809529"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842366"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314584780"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272295744"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691628"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164868630"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149152493"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143934"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317994207"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92782600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
