"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356864517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583499
"http://webisa.webdatacommons.org/prov/356864517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356864517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356864517","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51926094"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367582505"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143933"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81210810"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368005060"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434040"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8343078"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356864517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
