"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229277836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355412
"http://webisa.webdatacommons.org/prov/229277836","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/229277836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229277836","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308230774"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196531052"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314695698"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314695917"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315066"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699609"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170292863"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009436"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117571"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367958104"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194282838"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182273994"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322708474"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225080219"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201074707"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199391317"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108043174"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13213233"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273686099"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363555467"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798288"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215286219"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367595731"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385041151"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255928453"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314835974"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994994"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234279889"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311648869"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886479"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124693"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135865706"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180668666"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586748"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314794179"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272708627"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225424863"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314801368"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160318755"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461208"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368492468"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229277836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
