"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186228625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164248
"http://webisa.webdatacommons.org/prov/186228625","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/186228625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186228625","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663351"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357369904"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855321"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263338091"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149926000"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54383020"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278298808"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396542566"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426264"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883654"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299825409"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289897"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252140815"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186228625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
