"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447713197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275628
"http://webisa.webdatacommons.org/prov/447713197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447713197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447713197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65823602"
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295670681"
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446656609"
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447713197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
