"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99874525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201454
"http://webisa.webdatacommons.org/prov/99874525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99874525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99874525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116574686"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525004"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307461790"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206006777"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291697939"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324878486"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99874525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
