"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139880500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271257
"http://webisa.webdatacommons.org/prov/139880500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139880500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139880500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405424483"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72827849"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135614695"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96821701"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/139880500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
