"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18052110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294565
"http://webisa.webdatacommons.org/prov/18052110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18052110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18052110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312154472"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360659"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241403039"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486929"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77250945"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18052110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
