"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37937779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229369
"http://webisa.webdatacommons.org/prov/37937779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37937779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37937779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190637453"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53200676"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269407350"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220229736"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927666"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37937779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
