"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221961923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13954
"http://webisa.webdatacommons.org/prov/221961923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221961923","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/221961923","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107773386"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5455165"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102616971"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102630173"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134983981"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55754858"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163567990"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707526"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221961923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
