"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486549115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175112
"http://webisa.webdatacommons.org/prov/486549115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/486549115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486549115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239935205"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274869"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579617"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444047955"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555194"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209577"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486549115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
