"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439017052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217531
"http://webisa.webdatacommons.org/prov/439017052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439017052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439017052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160103031"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184741"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160464864"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268065630"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188843"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191154722"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185466378"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439017052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
