"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162716192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926094
"http://webisa.webdatacommons.org/prov/162716192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162716192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162716192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45496363"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248062349"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398084632"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194376493"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321708129"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162716192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
