"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374863923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630648
"http://webisa.webdatacommons.org/prov/374863923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374863923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374863923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669791"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65253137"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81553921"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088636"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374863923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
