"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330804263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496489
"http://webisa.webdatacommons.org/prov/330804263","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330804263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330804263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296004275"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411043092"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297958150"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288327387"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248741555"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323050944"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47786116"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74016612"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434042881"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330804263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
