"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311194625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521582
"http://webisa.webdatacommons.org/prov/311194625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311194625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311194625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19550380"
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551142"
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138135313"
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311194625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
