"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149447013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554576
"http://webisa.webdatacommons.org/prov/149447013","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/149447013","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149447013","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140559840"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351115877"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352485602"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212110004"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200785928"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37830194"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437399245"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164781314"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222427559"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144236459"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248392"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268634321"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422889672"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87189560"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149447013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
