"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412442032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54886
"http://webisa.webdatacommons.org/prov/412442032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412442032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412442032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184910841"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852020"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188379351"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7775321"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125608931"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18665441"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666213"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391115233"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233978"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
