"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365911414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188
"http://webisa.webdatacommons.org/prov/365911414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365911414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365911414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93337546"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354246553"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389733"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135527100"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365911414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
