"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312095611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648462
"http://webisa.webdatacommons.org/prov/312095611","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/312095611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312095611","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313409720"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862944"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309068460"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423403394"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399376631"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275265671"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326602"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685289"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22009946"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592702"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307003"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232312450"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275344691"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309570894"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423078166"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166987966"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312095611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
