"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479472247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39449
"http://webisa.webdatacommons.org/prov/479472247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479472247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479472247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008995"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419314580"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419326831"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81504456"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633452"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479472247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
