"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391449334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344782
"http://webisa.webdatacommons.org/prov/391449334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391449334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391449334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174823774"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91162244"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343639368"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343623961"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391449334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
