"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459644294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165978
"http://webisa.webdatacommons.org/prov/459644294","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459644294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459644294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796244"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435622708"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455078093"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271873131"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459644294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
