"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387941709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594292
"http://webisa.webdatacommons.org/prov/387941709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387941709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387941709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355698235"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91045700"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383824647"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445711188"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391518043"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330679770"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445479734"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387941709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
