"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_strikeout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/power_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_ankiel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_ballpark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_sosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_manny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/batting_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/leadoff_hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/first_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_cf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/jose_bautista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/jason_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
"http://webisa.webdatacommons.org/concept/_outfielder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hitter_"
