"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_ethiopium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/own_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_venezuela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/sub-saharan_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/central_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_gulf_of+mexico","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/salt+lake_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_place_around+the+world"
