"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290136668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218792
"http://webisa.webdatacommons.org/prov/290136668","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/290136668","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290136668","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182127281"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165068"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255808420"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255821800"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255833945"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255855343"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379652488"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214761058"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261538882"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232097798"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189211070"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323232766"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191279986"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191291759"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137189231"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290136668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
