"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292838020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846814
"http://webisa.webdatacommons.org/prov/292838020","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/292838020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292838020","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213690704"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225320823"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204917024"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167481549"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433921983"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245648291"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534114"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13009750"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192744116"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379199279"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64651427"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363768932"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229843"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292838020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
