"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62089942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620167
"http://webisa.webdatacommons.org/prov/62089942","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62089942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62089942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285438267"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401353"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445584405"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148420643"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433355377"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211318313"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62089942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
