"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35563752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469456
"http://webisa.webdatacommons.org/prov/35563752","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/35563752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35563752","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449642362"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449859326"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391904743"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144519605"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281414398"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141449841"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349121592"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154115115"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322089420"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289268365"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845229"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361697670"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220159290"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144914132"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175969754"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145097736"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63309264"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50296345"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63317885"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343209780"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191613088"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738531"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47337514"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191793530"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551487"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150611954"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296746744"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150623724"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31530016"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56687690"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69133030"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56702489"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248478001"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455263497"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571798"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298583027"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106231532"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317443676"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178897749"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11866091"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718104"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353537019"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86683677"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234890074"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846756"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288736264"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953479"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290097544"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417810431"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153868433"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342541076"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9374145"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175692401"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414783816"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926223"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90442337"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130843705"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563978"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35563752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
