"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192172489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247225
"http://webisa.webdatacommons.org/prov/192172489","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/192172489","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/192172489","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412756069"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115628998"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353159082"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5590000"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115809107"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130805"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193611152"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216386936"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417013058"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392198572"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313472404"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439450796"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384325579"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132050057"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258207578"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199050108"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193462953"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193488645"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441651227"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218213528"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226364346"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193562746"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410061901"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443586498"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12633215"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193032086"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902979"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72290693"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193180908"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258106867"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683022"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356572157"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43534724"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219247994"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116637600"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446699802"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241635993"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222409286"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164345590"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222449544"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72460539"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192172489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
