"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232000395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320098
"http://webisa.webdatacommons.org/prov/232000395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232000395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232000395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173490835"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232310452"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48017250"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984387"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232000395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
