"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162516070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386039
"http://webisa.webdatacommons.org/prov/162516070","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/162516070","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/162516070","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374438165"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101039933"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102696327"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4116321"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359349053"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134202745"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184226431"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263928137"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45554195"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700096"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384789499"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365236349"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434456676"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113658016"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408541312"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198570508"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375481883"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120762322"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215050139"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891001"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122427940"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75778013"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294145922"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162516070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
