"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16760433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28139
"http://webisa.webdatacommons.org/prov/16760433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16760433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16760433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392209243"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241638442"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280436354"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281904566"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246074712"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429583520"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16760433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
