"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484077519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656209
"http://webisa.webdatacommons.org/prov/484077519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484077519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484077519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277238248"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242392947"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96353729"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403615"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584196"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/484077519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
