"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95924471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200149
"http://webisa.webdatacommons.org/prov/95924471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95924471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95924471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439957871"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715812"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209270948"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95924471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
