"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292684698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154315
"http://webisa.webdatacommons.org/prov/292684698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292684698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292684698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393389442"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049635"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138945876"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385747811"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292684698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
