"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187306762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224617
"http://webisa.webdatacommons.org/prov/187306762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187306762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187306762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37798427"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170890839"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294495855"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301325390"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799019"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437902990"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187306762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
