"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273995443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674802
"http://webisa.webdatacommons.org/prov/273995443","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/273995443","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/273995443","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049225"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422607261"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181817077"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325621186"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33586142"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370711859"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73737555"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181879260"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181893656"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46682842"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194020222"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70368875"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201680203"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549656"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309460"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96258697"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005628"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176111585"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84936283"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197785303"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301228752"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261264"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374097"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613257"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270660538"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323394"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710911"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403456928"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423037902"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353021260"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74209174"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246260032"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273995443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
