"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93615086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169515
"http://webisa.webdatacommons.org/prov/93615086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93615086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93615086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867967"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355754683"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110017899"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280831225"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278893878"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238805704"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93615086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
