"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316843008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944254
"http://webisa.webdatacommons.org/prov/316843008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316843008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316843008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335695"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71298660"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166530153"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029880"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316843008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
