"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303047589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193737
"http://webisa.webdatacommons.org/prov/303047589","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/303047589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303047589","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224171838"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132822253"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18792547"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62192588"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81695240"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412621683"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328574539"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797067"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159367799"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202362560"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059200"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494652"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363706220"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336884011"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205177704"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296242165"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238222941"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328536715"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252524507"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275336087"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248597116"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408634951"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45998042"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362946456"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303047589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
