"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336367083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290038
"http://webisa.webdatacommons.org/prov/336367083","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/336367083","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/336367083","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72052717"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422164777"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370679547"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962609"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124954176"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422010836"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111395907"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240636"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368052902"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444077326"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117960176"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334774656"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334804547"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809663"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154851280"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718544"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102266002"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234020912"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112013478"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89891089"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58300753"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361627415"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109124"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388835077"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077509"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299203"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18389139"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571738"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112522033"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392219067"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161049"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361868672"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923130"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180178046"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231556159"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748991"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200680227"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308784884"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151405228"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298225399"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355974861"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308614800"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189952210"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36603072"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756789"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275939142"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336009730"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338751626"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112871425"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346943279"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293209250"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392538521"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426460619"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49909773"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277389670"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151494903"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119247394"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151497023"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193140276"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353300531"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240201639"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7112213"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756629"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44321571"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402567103"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175029343"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240428614"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387387326"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564598"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240096358"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339517476"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441669"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240177572"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190897867"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300288549"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336367083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
