"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381348079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374849
"http://webisa.webdatacommons.org/prov/381348079","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/381348079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381348079","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125743194"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457936"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56538653"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714895"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179445742"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450402154"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831753"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108109585"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232612231"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348971404"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337956"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45127909"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77276934"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825137"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344602929"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388336"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068958"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055563"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374458114"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126465951"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28903275"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308321343"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342865"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454823"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439772"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811527"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308376470"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420736340"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370372179"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357741948"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378614550"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289846787"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381348079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
