"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431860310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323891
"http://webisa.webdatacommons.org/prov/431860310","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/431860310","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/431860310","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955583"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69270898"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404500688"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754437"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152684748"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86726166"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372794834"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537975"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285569567"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202950941"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342317145"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249282488"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538050"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80765453"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455969954"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431860310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
