"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500315948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132264
"http://webisa.webdatacommons.org/prov/500315948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500315948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500315948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58696382"
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392347287"
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282052267"
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500315948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
