"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195542226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594536
"http://webisa.webdatacommons.org/prov/195542226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195542226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195542226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185590292"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62877246"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412842477"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144758704"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195542226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
