"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_rory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_aragorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/wonder_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_kirk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_sasuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_murderer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_antagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/captain_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_joseph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_obi-wan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_spider-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_spock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_landscape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_character_"
