"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190479486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223369
"http://webisa.webdatacommons.org/prov/190479486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190479486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190479486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141622"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107326487"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749690"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176183713"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108020307"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190479486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
