"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46369347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160456
"http://webisa.webdatacommons.org/prov/46369347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46369347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46369347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398547079"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149117163"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209847393"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416143241"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422360748"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243257"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322240"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46369347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
