"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413626589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333596
"http://webisa.webdatacommons.org/prov/413626589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413626589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413626589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270111541"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186082734"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14190063"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047315"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298594918"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140304336"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413626589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
