"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70207174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407069
"http://webisa.webdatacommons.org/prov/70207174","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/70207174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70207174","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394144939"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277362776"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6361950"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343587058"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452672202"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230114024"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9434328"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171780470"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934993"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78416862"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286481872"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277559304"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277285063"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70207174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
