"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496786126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128595
"http://webisa.webdatacommons.org/prov/496786126","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/496786126","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/496786126","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162987"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912115"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450728617"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446649472"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357701095"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234451585"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238457559"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220599561"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99395090"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280318142"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307829030"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91522642"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473004"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496786126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
