"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398640910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480463
"http://webisa.webdatacommons.org/prov/398640910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398640910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398640910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410647630"
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341041800"
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109765"
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398640910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
