"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69267434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201737
"http://webisa.webdatacommons.org/prov/69267434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69267434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69267434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397944122"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242842345"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149260197"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470869"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418070348"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149467367"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256001"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69267434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
