"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367584976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331004
"http://webisa.webdatacommons.org/prov/367584976","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367584976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367584976","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115128442"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8946061"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34959821"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319128344"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210999481"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81327972"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85922992"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149208"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327655"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330099735"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
