"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225239892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275459
"http://webisa.webdatacommons.org/prov/225239892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225239892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225239892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389243507"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354669513"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424512174"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286535746"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701798"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334972192"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324213079"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225239892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
