"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254544359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375636
"http://webisa.webdatacommons.org/prov/254544359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254544359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254544359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102686273"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993842"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450878203"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241412665"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654461"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372525769"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254544359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
