"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361277199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215517
"http://webisa.webdatacommons.org/prov/361277199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361277199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361277199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138271036"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421365631"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247495853"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83227392"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361277199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
