"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445735418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592623
"http://webisa.webdatacommons.org/prov/445735418","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/445735418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445735418","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033703"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268814867"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153908814"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145170137"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242109322"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300946410"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453073458"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453094153"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452235251"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436993"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453127064"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264063"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453135967"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452272630"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452282015"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452313118"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453166714"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453175228"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452346709"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453211244"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452398886"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453218968"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452424100"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453224351"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453234239"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452450821"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240217"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452456113"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257435"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480964"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453269474"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453292028"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452511780"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527082"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453320729"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342274"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452530705"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452534624"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184134487"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452622283"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284924962"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452709549"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452726701"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20218718"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452773302"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401686217"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452817668"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78756406"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422072109"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75900893"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452893179"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452952613"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145146279"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445735418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
