"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418400537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124073
"http://webisa.webdatacommons.org/prov/418400537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418400537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418400537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340046264"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127329538"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66606029"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418400537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
