"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3378829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0369405
"http://webisa.webdatacommons.org/prov/3378829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3378829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3378829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214930988"
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199256703"
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735712"
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3378829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
