"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84074824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237971
"http://webisa.webdatacommons.org/prov/84074824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84074824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84074824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833398"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439908192"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145184986"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861410"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410493172"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983774"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47462830"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64295807"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84074824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
